"Jméno","Příjmení","Titul před","Titul za","Státní zastupitelství","Specializace","Jmenování","Funkce","Členství v KSČ"
"Jan","Adam","Mgr.","","Krajské státní zastupitelství v Brně","","2010-05-27","Státní zástupce","Ne"
"Eliška","Adamíková","JUDr.","","Okresní státní zastupitelství Praha-západ","","2020-01-09","Státní zástupce","Ne"
"Martina","Adámková","JUDr.","","Obvodní státní zastupitelství pro Prahu 8","","2002-12-03","Obvodní st. zástupce","Ne"
"Miriam","Akrimi","Mgr.","","Městské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Dan","Anděl","JUDr.","","Krajské státní zastupitelství v Ústí nad Labem","","1994-05-10","Státní zástupce","Ne"
"Hana","Andělová","JUDr.","","Městské státní zastupitelství v Praze","","2004-03-24","Státní zástupce","Ano"
"Radomíra","Anderlová","Mgr.","","Krajské státní zastupitelství v Plzni","","1994-05-10","Státní zástupce","Ne"
"Želmíra","Andrášková","JUDr.","","Městské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Michal","Babčaník","JUDr.","","Krajské státní zastupitelství v Ústí nad Labem","","2016-12-13","Státní zástupce","Ne"
"Lukáš","Bábík","Mgr.","","Okresní státní zastupitelství v Břeclavi","","2019-08-02","Státní zástupce","Ne"
"Zdeněk","Bačík","Mgr.","","Okresní státní zastupitelství v Ostravě","","2023-06-13","Státní zástupce","Ne"
"Jana","Bachtíková","JUDr.","","Městské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Zuzana","Baierlová","JUDr.","","Obvodní státní zastupitelství pro Prahu 10","","1994-05-10","Státní zástupce","Ne"
"Michaela","Baierová","Mgr.","","Okresní státní zastupitelství v Mostě","","2014-01-21","Státní zástupce","Ne"
"Dalimila","Bajerová","JUDr.","","Krajské státní zastupitelství v Brně","","1999-11-08","Státní zástupce","Ano"
"Rostislav","Bajger","Mgr.","","Vrchní státní zastupitelství v Olomouci","","1994-05-10","Státní zástupce","Ne"
"Petra","Balajová","Mgr.","","Městské státní zastupitelství v Brně","","2006-04-06","Státní zástupce","Ne"
"Roman","Balej","Mgr.","","Obvodní státní zastupitelství pro Prahu 6","","2017-05-17","Státní zástupce","Ne"
"Jana","Barabášová","Mgr.","","Okresní státní zastupitelství ve Frýdku-Místku","","2006-07-13","Státní zástupce","Ne"
"Petr","Bareš","JUDr.","","Okresní státní zastupitelství ve Vsetíně","","1994-05-10","Náměstek okresního st. zástupce","Ne"
"Ivana","Barnetová","JUDr.","","Okresní státní zastupitelství v Pardubicích","","1994-05-10","Náměstek okresního st. zástupce","Ne"
"Jan","Bartík","Mgr.","","Okresní státní zastupitelství v Mostě","","2023-06-05","Státní zástupce","Ne"
"Daniela","Bártíková","JUDr.","","Vrchní státní zastupitelství v Praze","","2004-12-30","Státní zástupce","Ne"
"Renata","Bártková","Mgr.","","Krajské státní zastupitelství v Brně","","2019-05-28","Státní zástupce","Ne"
"Petr","Bártl","Mgr.","","Okresní státní zastupitelství v Trutnově","","2006-04-06","Státní zástupce","Ne"
"Libuše","Bartlíková","JUDr.","","Okresní státní zastupitelství v Prostějově","","1994-05-10","Státní zástupce","Ne"
"David","Bartoš","Mgr.","","Krajské státní zastupitelství v Ostravě","","2005-06-16","Státní zástupce","Ne"
"Radek","Bartoš","Mgr.","","Vrchní státní zastupitelství v Olomouci","","2004-03-22","Náměstek vrchního st. zástupce","Ne"
"Michal","Basík","JUDr.","","Nejvyšší státní zastupitelství","","2008-12-15","Státní zástupce","Ne"
"Jana","Basovníková","JUDr.","","Okresní státní zastupitelství v Uherském Hradišti","","2011-03-23","Státní zástupce","Ne"
"Lenka","Bašná","Mgr.","","Okresní státní zastupitelství v Liberci","","2009-04-03","Státní zástupce","Ne"
"Adam","Bašný","JUDr.","","Vrchní státní zastupitelství v Praze","","2005-06-16","Státní zástupce","Ne"
"Jana","Baumgartnerová","Mgr.","","Okresní státní zastupitelství v Nymburce","","2008-09-09","Náměstek okresního st. zástupce","Ne"
"Ondřej","Bednář","Mgr.","","Obvodní státní zastupitelství pro Prahu 4","","2018-08-21","Státní zástupce","Ne"
"Soňa","Bednářová","Mgr.","","Městské státní zastupitelství v Brně","","2010-03-19","Státní zástupce","Ne"
"Renata","Bednářová","Mgr.","","Vrchní státní zastupitelství v Praze","","1998-08-03","Státní zástupce","Ne"
"Jana","Behenská","Mgr.","","Obvodní státní zastupitelství pro Prahu 7","","2009-12-17","Státní zástupce","Ne"
"Petr","Bejšovec","Mgr.","","Krajské státní zastupitelství v Brně","","2005-06-16","Státní zástupce","Ne"
"Soňa","Bělohlávková","Mgr.","","Vrchní státní zastupitelství v Praze","","2004-03-15","Státní zástupce","Ne"
"Radek","Bělor","Mgr.","","Vrchní státní zastupitelství v Praze","","2008-04-17","Státní zástupce","Ne"
"Karin","Běloušková","Mgr.","","Okresní státní zastupitelství v Chrudimi","","2018-05-15","Státní zástupce","Ne"
"Karin","Belšán Kettnerová","JUDr.","","Okresní státní zastupitelství v Lounech","","2014-04-24","Státní zástupce","Ne"
"Petra","Benešová","Mgr.","","Okresní státní zastupitelství v Ostravě","","2006-12-05","Náměstek okresního st. zástupce","Ne"
"Milena","Benková","JUDr.","","Okresní státní zastupitelství v Českých Budějovicích","","1994-05-10","Státní zástupce","Ne"
"Zuzana","Beňová","JUDr.","","Obvodní státní zastupitelství pro Prahu 1","","2013-11-28","Státní zástupce","Ne"
"Jan","Beránek","JUDr.","","Krajské státní zastupitelství v Ostravě","","2010-12-02","Státní zástupce","Ne"
