"Jméno","Příjmení","Titul před","Titul za","Soud","Úsek soudu","Jmenování","Funkce","Členství v KSČ"
"Patricie","Adamičková","Mgr.","","Městský soud v Praze","Civilní","1996-10-15","Soudce KS","Ne"
"Radek","Adamus","Mgr.","","Krajský soud v Ostravě","Trestní","2002-11-19","Místopředseda KS","Ne"
"Zuzana","Adamusová","Mgr. Bc.","Ph.D.","Obvodní soud pro Prahu 8","","2023-11-13","Soudce OS","Ne"
"Lidmila","Adlerová","JUDr.","","Městský soud v Brně","Civilní","1995-01-10","Soudce OS","Ne"
"Erik","Ambrus","Mgr.","","Městský soud v Praze","Obchodní","2012-12-11","Soudce KS","Ne"
"Martina","Andělová","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2000-12-12","Předseda senátu KS","Ne"
"Richard","Ander","JUDr.","","Okresní soud v Ústí nad Orlicí","Trestní","1992-11-05","Místopředseda OS","Ne"
"Milan","Anderle","Mgr. Bc.","","Okresní soud v Domažlicích","Trestní","2010-05-24","Soudce OS","Ne"
"Dana","Anderová","JUDr.","","Okresní soud v Ústí nad Orlicí","Civilní","1992-04-16","Soudce OS","Ne"
"Petr","Andres","Mgr.","","Vrchní soud v Olomouci","Trestní","1992-04-09","Předseda senátu VS","Ne"
"Tereza","Andrlová","Mgr.","","Okresní soud Plzeň-sever","Civilní","2020-07-13","Soudce OS","Ne"
"Petra","Andršová","Mgr.","","Obvodní soud pro Prahu 6","Civilní","2001-12-04","Soudce OS","Ne"
"Petr","Andrýsek","Mgr.","","Okresní soud v Přerově","Civilní","2006-02-04","Soudce OS","Ne"
"Petr","Angyalossy","JUDr.","Ph.D.","Nejvyšší soud","Trestní","1996-02-06","Předseda NS","Ne"
"Jakub","Antoš","Mgr.","","Obvodní soud pro Prahu 9","Civilní","2020-02-05","Soudce OS","Ne"
"Ivana","Arnoštová","JUDr.","","Okresní soud v Olomouci","","2024-02-15","Soudce OS","Ne"
"David","Arochi Vergara Shmuck","Mgr.","","Okresní soud v Hradci Králové","Trestní","1999-06-10","Soudce OS","Ne"
"Pavla","Augustinová","JUDr.","","Vrchní soud v Praze","Trestní","1992-04-23","Předseda senátu VS","Ne"
"Kateřina","Augustínová","Mgr.","","Krajský soud v Hradci Králové","Obchodní","2022-11-30","Soudce KS","Ne"
"Jana","Aulická","Mgr.","Ph.D.","Okresní soud v Hodoníně","Civilní","2022-04-13","Soudce OS","Ne"
"Kateřina","Auterská Šašková","Mgr.","","Okresní soud Plzeň-město","Civilní","2010-01-05","Soudce OS","Ne"
"Marian","Babic","Mgr.","","Okresní soud ve Frýdku-Místku","","2023-11-13","Soudce OS","Ne"
"Klára","Babičková","Mgr.","","Obvodní soud pro Prahu 2","Civilní","2022-04-13","Soudce OS","Ne"
"Petr","Babka","Mgr. Bc.","","Obvodní soud pro Prahu 1","Trestní","2023-11-13","Soudce OS","Ne"
"Kamil","Babušek","Mgr.","","Okresní soud v Karviné","Trestní","2002-05-30","Místopředseda OS","Ne"
"Jana","Babušková","Mgr.","","Okresní soud v Karviné","Civilní","2013-12-12","Soudce OS","Ne"
"Magdalena","Bačíková","Mgr.","","Krajský soud v Brně","Civilní","2003-09-01","Soudce KS","Ne"
"Alena","Bačinová","JUDr.","","Krajský soud v Hradci Králové","Civilní","1992-06-04","Soudce KS","Ne"
"Eva","Bačkovská","Mgr.","","Okresní soud v Chrudimi","Civilní","2000-12-12","Místopředseda OS","Ne"
"Ivana","Bačová","JUDr.","","Okresní soud v Novém Jičíně","Civilní","2001-09-11","Soudce OS","Ne"
"Radmila","Baďurová","JUDr.","","Krajský soud v Ostravě","Civilní","1992-05-21","Předseda senátu KS","Ne"
"Lenka","Bahýľová","Mgr. Mgr.","Ph.D.","Krajský soud v Brně","Správní","2018-01-17","Soudce KS","Ne"
"Hana","Bachová","Mgr.","","Okresní soud v Lounech","Trestní","2002-02-05","Předseda OS","Ne"
"Pavel","Bachratý","JUDr.","","Krajský soud v Brně","Civilní","1991-12-20","Předseda senátu KS","Ne"
"Eliška","Balážová","Mgr.","","Okresní soud v Uherském Hradišti","Civilní","2013-12-12","Soudce OS","Ne"
"Michaela","Balcar","Mgr.","","Okresní soud v Rychnově nad Kněžnou","Civilní","2013-12-12","Soudce OS","Ne"
"Jan","Balciar","Mgr.","","Obvodní soud pro Prahu 4","","2021-11-11","Soudce OS","Ne"
"Kamila","Balounová","JUDr. Ing.","","Vrchní soud v Praze","Obchodní","1992-09-10","Předseda senátu VS","Ne"
"Aleš","Bambušek","Mgr. Bc.","","Okresní soud v Kutné Hoře","Civilní","2024-02-15","Soudce OS","Ne"
"Hynek","Baňouch","JUDr. Mgr. Ing.","Ph.D.","Okresní soud v Chrudimi","Civilní","2009-05-14","Soudce OS","Ne"
"Zbyněk","Baran","Mgr.","","Okresní soud v Kroměříži","Trestní","2021-11-17","Soudce OS","Ne"
"Adéla","Baranová","Mgr.","","Okresní soud v Lounech","Trestní","2018-05-24","Soudce OS","Ne"
"Dana","Baranová","JUDr.","","Okresní soud v Jindřichově Hradci","Civilní","1995-01-10","Soudce OS","Ne"
"Jiří","Barbořík","Mgr.","","Okresní soud v Přerově","Trestní","2003-11-14","Předseda OS","Ne"
"Jana","Barcalová","Mgr.","","Krajský soud v Ústí nad Labem","Civilní","2001-12-04","Soudce KS","Ne"
"Monika","Barešová","JUDr.","","Okresní soud Brno-venkov","Civilní","2002-11-19","Soudce OS","Ne"
"Lukáš","Barnet","Mgr.","","Krajský soud v Praze","Trestní","2020-02-05","Soudce KS","Ne"
